" ","Cf. Note",2020,2021
"Consommation de l’exercice en provenance des tiers",,"48 749","53 533"
"	Accès réseau amont",8,"23 312","24 921"
"	Achats d’énergie pour couvrir les pertes sur le réseau",9,"8 059","10 151"
"	Redevances de concession",10,"2 096","2 098"
"	Autres consommations externes",11,"15 282","16 363"
"		Matériel",,"4 111","4 651"
"		Travaux",,"1 384","2 009"
"		Informatique et télécommunications",,"1 827","1 802"
"		Tertiaire et prestations",,"3 547","3 652"
"		Bâtiments",,"1 892","1 870"
"		Autres achats",,"2 521","2 379"
"Impôts, taxes et versements assimilés",,"4 819","4 226"
"	Contribution au CAS FACÉ",12,"1 910","1 852"
"	Autres impôts et taxes",13,"2 908","2 374"
"Charges de personnel",14,"16 119","15 182"
"Dotations d’exploitation",,"23 559","23 763"
"	Dotation aux amortissements DP",15,"13 050","13 393"
"		Dont amortissement des financements du concessionnaire",,"8 222","8 483"
"		Dont amortissement des financements de l’autorité concédante et des tiers",,"4 828","4 910"
"		Dont autres amortissements",,0,0
"	Dotation aux provisions pour renouvellement",16,104,0
"	Autres dotations d’exploitation",17,"10 405","10 370"
"Autres charges",18,"2 516","3 000"
"Charges centrales",19,"5 758","5 991"
"Total des charges",,"101 520","105 696"
