" ",2020,2021,"Variation (en %)"
"Toutes causes confondues (critère B Concession)(1)","75,8","52,2",-31%
"Toutes causes confondues hors incidents exceptionnels (critère B HIX)(2)","50,3","40,9",-19%
"	Dont origine RTE (incident sur le réseau de transport)","0,0","0,2",-
"	Dont incident sur le réseau de distribution publique","37,4","30,1",-20%
"		Dont incident poste source","1,4","1,8",27%
"		Dont incident réseau HTA","27,4","19,0",-30%
"		Dont incident réseau BT","8,6","9,2",7%
"	Dont travaux sur le réseau de distribution publique","12,9","10,6",-18%
"		Dont travaux sur le réseau HTA","6,7","4,4",-34%
"		Dont travaux sur le réseau BT","6,3","6,2",0%
