" ","Cf. Note",2020,2021
"Chiffre d’affaires",,"93 280","104 889"
"	Recettes d’acheminement",1,"86 662","96 979"
"		Dont clients HTA",,"10 999","11 782"
"		Dont clients BT ayant une puissance souscrite ≤ 36 kVA",,"66 698","75 934"
"		Dont clients BT ayant une puissance souscrite > 36 kVA",,"8 561","9 235"
"		Dont autres",,404,28
"	Recettes de raccordements et prestations",,"5 022","6 076"
"		Dont raccordements",2,"4 098","4 999"
"		Dont prestations",3,924,"1 076"
"	Autres recettes",4,"1 596","1 835"
"Autres produits",,"14 549","15 060"
"	Production stockée et immobilisée",5,"9 345","9 714"
"	Reprises sur amortissements et provisions",6,"4 473","4 321"
"		Reprises sur amortissements",,15,23
"			Dont reprises d’amortissements de financements du concédant",,15,23
"			Dont autres types de reprises",,0,0
"		Reprises sur provisions",,"4 458","4 297"
"			Dont reprises de provisions pour renouvellement",,44,81
"			Dont reprises d’autres catégories de provisions",,"4 414","4 216"
"	Autres produits divers",7,731,"1 025"
"Total des produits",,"107 829","119 949"
