" ","Valeur brute comptable",Amortissements,"Valeur nette comptable","Valeur de remplacement","Provisions de renouvellement"
"Canalisations HTA",826,363,462,"1 251",242
"	Dont aérien",-,-,-,-,-
"	Dont souterrain",826,363,462,"1 251",242
"Canalisations BT","1 365",715,650,"1 828",49
"	Dont aérien",205,113,92,305,13
"	Dont souterrain","1 160",602,558,"1 524",36
"Postes HTA-BT",361,230,131,491,58
"Transformateurs HTA-BT",89,42,46,109,4
Comptage,152,8,144,152,0
"	Dont compteurs Linky™",149,7,142,149,0
"	Dont compteurs marché d’affaires",3,1,2,3,0
"Ouvrages collectifs de branchement*",215,61,155,247,0
"Autres biens localisés",2,0,2,2,0
"Ouvrages de branchement non localisés",967,410,556,"1 218",68
"Comptage non localisés",100,72,28,100,0
"Autres biens non localisés",9,5,5,10,1
Total,"4 086","1 907","2 179","5 408",421
"* Comprend les dérivations individuelles des ouvrages collectifs de branchement ainsi que les colonnes transférées dans le cadre de la loi ELAN."
