" ","Cf. Note",2020,2021
"Consommation de l’exercice en provenance des tiers",,393,303
"	Accès réseau amont",8,115,134
"	Achats d’énergie pour couvrir les pertes sur le réseau",9,37,52
"	Redevances de concession",10,2,2
"	Autres consommations externes",11,239,115
"		Matériel",,158,41
"		Travaux",,6,4
"		Informatique et télécommunications",,15,14
"		Tertiaire et prestations",,29,29
"		Bâtiments",,15,15
"		Autres achats",,15,12
"Impôts, taxes et versements assimilés",,66,62
"	Contribution au CAS FACÉ",12,19,19
"	Autres impôts et taxes",13,47,43
"Charges de personnel",14,140,104
"Dotations d’exploitation",,182,186
"	Dotation aux amortissements DP",15,88,100
"		Dont amortissement des financements du concessionnaire",,47,58
"		Dont amortissement des financements de l’autorité concédante et des tiers",,41,42
"		Dont autres amortissements",,0,0
"	Dotation aux provisions pour renouvellement",16,14,4
"	Autres dotations d’exploitation",17,81,83
"Autres charges",18,30,21
"Charges centrales",19,49,47
"Total des charges",,860,723
