" ","Valeur brute au 01/01/2021 pro forma","Apports Enedis nets","Apports externes nets (concédants & tiers)","Retraits et transferts en valeur brute","Valeur brute au 31/12/2021"
"Canalisations HTA",768,168,0,-111,826
"	Dont aérien",-,-,-,-,-
"	Dont souterrain",768,168,0,-111,826
"Canalisations BT","1 319",43,3,-1,"1 365"
"	Dont aérien",180,26,0,-1,205
"	Dont souterrain","1 140",17,3,0,"1 160"
"Postes HTA-BT",345,16,0,0,361
"Transformateurs HTA-BT",89,1,0,-1,89
Comptage,14,138,0,0,152
"	Dont compteurs Linky™",11,138,0,0,149
"	Dont compteurs marché d’affaires",3,0,0,0,3
"Ouvrages collectifs de branchement*",200,20,-2,-2,215
"Autres biens localisés",2,0,0,0,2
"Comptage non localisé",139,2,0,-42,100
"Ouvrages de branchements non localisés",946,16,5,0,967
"Autres biens non localisés",9,0,0,0,9
Total,"3 832",404,7,-157,"4 086"
"* Comprend les dérivations individuelles des ouvrages collectifs de branchement ainsi que les colonnes transférées dans le cadre de la loi ELAN."
