" ","Cf. Note",2020,2021
"Chiffre d’affaires",,583,667
"	Recettes d’acheminement",1,534,598
"		Dont clients HTA",,16,21
"		Dont clients BT ayant une puissance souscrite ≤ 36 kVA",,474,540
"		Dont clients BT ayant une puissance souscrite > 36 kVA",,41,37
"		Dont autres",,2,0
"	Recettes de raccordements et prestations",,37,56
"		Dont raccordements",2,29,47
"		Dont prestations",3,9,9
"	Autres recettes",4,12,13
"Autres produits",,233,136
"	Production stockée et immobilisée",5,190,94
"	Reprises sur amortissements et provisions",6,38,34
"		Reprises sur amortissements",,0,0
"			Dont reprises d’amortissements de financements du concédant",,0,0
"			Dont autres types de reprises",,0,0
"		Reprises sur provisions",,38,34
"			Dont reprises de provisions pour renouvellement",,0,0
"			Dont reprises d’autres catégories de provisions",,38,34
"	Autres produits divers",7,5,8
"Total des produits",,815,803
