" ",2020,2021,"Variation (en %)"
"Toutes causes confondues (critère B Concession)(1)","93,2","15,3",-84%
"Toutes causes confondues hors incidents exceptionnels (critère B HIX)(2)","93,2","15,3",-84%
"	Dont origine RTE (incident sur le réseau de transport)","0,0","0,0",-
"	Dont incident sur le réseau de distribution publique","93,2","0,0",-100%
"		Dont incident poste source","5,7","0,0",-100%
"		Dont incident réseau HTA","87,4","0,0",-100%
"		Dont incident réseau BT","0,0","0,0",-
"	Dont travaux sur le réseau de distribution publique","0,0","15,3",-
"		Dont travaux sur le réseau HTA","0,0","0,0",-
"		Dont travaux sur le réseau BT","0,0","15,3",-
