" ","Cf. Note",2020,2021
"Consommation de l’exercice en provenance des tiers",,"4 780","4 877"
"	Accès réseau amont",8,"2 590","2 716"
"	Achats d’énergie pour couvrir les pertes sur le réseau",9,842,"1 048"
"	Redevances de concession",10,134,10
"	Autres consommations externes",11,"1 215","1 103"
"		Matériel",,192,159
"		Travaux",,153,127
"		Informatique et télécommunications",,165,160
"		Tertiaire et prestations",,326,328
"		Bâtiments",,169,164
"		Autres achats",,209,164
"Impôts, taxes et versements assimilés",,404,368
"	Contribution au CAS FACÉ",12,240,240
"	Autres impôts et taxes",13,164,129
"Charges de personnel",14,877,754
"Dotations d’exploitation",,"1 872","1 894"
"	Dotation aux amortissements DP",15,921,952
"		Dont amortissement des financements du concessionnaire",,585,608
"		Dont amortissement des financements de l’autorité concédante et des tiers",,337,344
"		Dont autres amortissements",,0,0
"	Dotation aux provisions pour renouvellement",16,32,14
"	Autres dotations d’exploitation",17,919,928
"Autres charges",18,211,250
"Charges centrales",19,450,460
"Total des charges",,"8 595","8 604"
