" ","Cf. Note",2020,2021
"Chiffre d’affaires",,"9 110","9 405"
"	Recettes d’acheminement",1,"8 465","8 828"
"		Dont clients HTA",,"1 979","2 049"
"		Dont clients BT ayant une puissance souscrite ≤ 36 kVA",,"5 060","5 321"
"		Dont clients BT ayant une puissance souscrite > 36 kVA",,"1 386","1 457"
"		Dont autres",,41,2
"	Recettes de raccordements et prestations",,508,421
"		Dont raccordements",2,416,320
"		Dont prestations",3,92,101
"	Autres recettes",4,136,156
"Autres produits",,"1 290","1 053"
"	Production stockée et immobilisée",5,785,578
"	Reprises sur amortissements et provisions",6,448,382
"		Reprises sur amortissements",,7,1
"			Dont reprises d’amortissements de financements du concédant",,7,1
"			Dont autres types de reprises",,0,0
"		Reprises sur provisions",,441,380
"			Dont reprises de provisions pour renouvellement",,5,0
"			Dont reprises d’autres catégories de provisions",,436,380
"	Autres produits divers",7,57,93
"Total des produits",,"10 400","10 458"
