" ","Valeur brute comptable",Amortissements,"Valeur nette comptable","Valeur de remplacement","Provisions de renouvellement"
"Canalisations HTA","6 696","3 561","3 135","9 780","1 068"
"	Dont aérien",188,104,85,226,0
"	Dont souterrain","6 508","3 457","3 051","9 555","1 068"
"Canalisations BT","11 345","5 333","6 012","15 534","1 308"
"	Dont aérien","1 425",913,512,"2 631",624
"	Dont souterrain","9 920","4 420","5 500","12 903",685
"Postes HTA-BT","3 524","2 069","1 455","4 780",573
"Transformateurs HTA-BT","1 116",506,610,"1 343",42
Comptage,"1 924",429,"1 495","1 924",0
"	Dont compteurs Linky™","1 844",406,"1 439","1 844",0
"	Dont compteurs marché d’affaires",79,23,56,79,0
"Ouvrages collectifs de branchement*","2 618",643,"1 975","2 973",0
"Autres biens localisés",73,17,55,73,0
"Ouvrages de branchement non localisés","9 948","4 134","5 814","12 472",537
"Comptage non localisés",920,668,252,920,0
"Autres biens non localisés",125,72,53,134,7
Total,"38 288","17 432","20 856","49 932","3 535"
"* Comprend les dérivations individuelles des ouvrages collectifs de branchement ainsi que les colonnes transférées dans le cadre de la loi ELAN."
