" ","Valeur brute au 01/01/2021 pro forma","Apports Enedis nets","Apports externes nets (concédants & tiers)","Retraits et transferts en valeur brute","Valeur brute au 31/12/2021"
"Canalisations HTA","6 626",70,0,0,"6 696"
"	Dont aérien",188,0,0,0,188
"	Dont souterrain","6 438",70,0,0,"6 508"
"Canalisations BT","10 914",450,1,-20,"11 345"
"	Dont aérien","1 314",120,0,-9,"1 425"
"	Dont souterrain","9 601",330,1,-11,"9 920"
"Postes HTA-BT","3 480",75,-30,-1,"3 524"
"Transformateurs HTA-BT","1 079",42,0,-5,"1 116"
Comptage,"1 687",251,0,-14,"1 924"
"	Dont compteurs Linky™","1 610",249,0,-15,"1 844"
"	Dont compteurs marché d’affaires",76,2,0,0,79
"Ouvrages collectifs de branchement*","2 643",114,-74,-65,"2 618"
"Autres biens localisés",65,13,0,-5,73
"Comptage non localisé",996,28,0,-103,920
"Ouvrages de branchements non localisés","9 648",225,75,0,"9 948"
"Autres biens non localisés",124,2,0,-2,125
Total,"37 262","1 270",-29,-216,"38 288"
"* Comprend les dérivations individuelles des ouvrages collectifs de branchement ainsi que les colonnes transférées dans le cadre de la loi ELAN."
