" ",2020,2021,"Variation (en %)"
"Toutes causes confondues (critère B Concession)(1)","57,7","32,4",-44%
"Toutes causes confondues hors incidents exceptionnels (critère B HIX)(2)","55,6","30,7",-45%
"	Dont origine RTE (incident sur le réseau de transport)","1,3","0,2",-84%
"	Dont incident sur le réseau de distribution publique","44,3","24,0",-46%
"		Dont incident poste source","19,5","0,3",-99%
"		Dont incident réseau HTA","14,0","11,7",-17%
"		Dont incident réseau BT","10,8","12,0",12%
"	Dont travaux sur le réseau de distribution publique","10,0","6,5",-35%
"		Dont travaux sur le réseau HTA","1,3","0,2",-83%
"		Dont travaux sur le réseau BT","8,7","6,3",-28%
