" ","Cf. Note",2020,2021
"Consommation de l’exercice en provenance des tiers",,"30 251","34 705"
"	Accès réseau amont",8,"14 229","15 040"
"	Achats d’énergie pour couvrir les pertes sur le réseau",9,"4 625","5 804"
"	Redevances de concession",10,"1 184",191
"	Autres consommations externes",11,"10 212","13 670"
"		Matériel",,687,"4 156"
"		Travaux",,812,"1 105"
"		Informatique et télécommunications",,"1 421","1 414"
"		Tertiaire et prestations",,"2 820","2 865"
"		Bâtiments",,"1 468","1 430"
"		Autres achats",,"3 005","2 701"
"Impôts, taxes et versements assimilés",,"4 007","3 493"
"	Contribution au CAS FACÉ",12,"1 706","1 703"
"	Autres impôts et taxes",13,"2 301","1 789"
"Charges de personnel",14,"6 060","6 262"
"Dotations d’exploitation",,"15 214","15 644"
"	Dotation aux amortissements DP",15,"6 923","7 410"
"		Dont amortissement des financements du concessionnaire",,"4 083","4 496"
"		Dont amortissement des financements de l’autorité concédante et des tiers",,"2 841","2 914"
"		Dont autres amortissements",,0,0
"	Dotation aux provisions pour renouvellement",16,335,135
"	Autres dotations d’exploitation",17,"7 956","8 100"
"Autres charges",18,"1 899","2 399"
"Charges centrales",19,"3 664","3 967"
"Total des charges",,"61 095","66 470"
