" ","Valeur brute au 01/01/2021 pro forma","Apports Enedis nets","Apports externes nets (concédants & tiers)","Retraits et transferts en valeur brute","Valeur brute au 31/12/2021"
"Canalisations HTA","46 481","1 298",234,-264,"47 750"
"	Dont aérien",106,0,0,0,106
"	Dont souterrain","46 376","1 298",234,-264,"47 644"
"Canalisations BT","67 637","1 439",389,-258,"69 207"
"	Dont aérien","5 580",20,1,-43,"5 558"
"	Dont souterrain","62 057","1 419",388,-215,"63 649"
"Postes HTA-BT","20 149",599,50,-115,"20 683"
"Transformateurs HTA-BT","6 726",118,1,38,"6 883"
Comptage,"15 159",880,0,-91,"15 948"
"	Dont compteurs Linky™","14 673",869,0,-88,"15 454"
"	Dont compteurs marché d’affaires",486,11,0,-3,494
"Ouvrages collectifs de branchement*","31 544","1 853","-1 021",-553,"31 822"
"Autres biens localisés","2 531",261,0,-204,"2 589"
"Comptage non localisé","8 842",239,0,-362,"8 719"
"Ouvrages de branchements non localisés","75 261",749,249,8,"76 268"
"Autres biens non localisés",889,23,0,-19,893
Total,"275 220","7 459",-97,"-1 821","280 761"
"* Comprend les dérivations individuelles des ouvrages collectifs de branchement ainsi que les colonnes transférées dans le cadre de la loi ELAN."
