" ","Cf. Note",2020,2021
"Chiffre d’affaires",,"60 644","63 273"
"	Recettes d’acheminement",1,"55 819","58 717"
"		Dont clients HTA",,"7 978","8 367"
"		Dont clients BT ayant une puissance souscrite ≤ 36 kVA",,"39 445","41 719"
"		Dont clients BT ayant une puissance souscrite > 36 kVA",,"8 160","8 614"
"		Dont autres",,236,16
"	Recettes de raccordements et prestations",,"3 646","3 216"
"		Dont raccordements",2,"2 608","2 030"
"		Dont prestations",3,"1 038","1 186"
"	Autres recettes",4,"1 179","1 340"
"Autres produits",,"10 460","11 775"
"	Production stockée et immobilisée",5,"5 730","7 464"
"	Reprises sur amortissements et provisions",6,"4 236","3 502"
"		Reprises sur amortissements",,34,49
"			Dont reprises d’amortissements de financements du concédant",,34,49
"			Dont autres types de reprises",,0,0
"		Reprises sur provisions",,"4 203","3 453"
"			Dont reprises de provisions pour renouvellement",,426,132
"			Dont reprises d’autres catégories de provisions",,"3 777","3 321"
"	Autres produits divers",7,495,809
"Total des produits",,"71 104","75 048"
