" ",2020,2021,"Variation (en %)"
"Toutes causes confondues (critère B Concession)(1)","95,9","70,0",-27%
"Toutes causes confondues hors incidents exceptionnels (critère B HIX)(2)","91,7","62,6",-32%
"	Dont origine RTE (incident sur le réseau de transport)","2,4","0,0",-98%
"	Dont incident sur le réseau de distribution publique","55,0","32,8",-40%
"		Dont incident poste source","1,8","0,4",-79%
"		Dont incident réseau HTA","37,8","20,0",-47%
"		Dont incident réseau BT","15,3","12,4",-19%
"	Dont travaux sur le réseau de distribution publique","34,3","29,7",-13%
"		Dont travaux sur le réseau HTA","27,4","22,4",-19%
"		Dont travaux sur le réseau BT","6,9","7,4",7%
